"subject","predicate","object"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/2000/01/rdf-schema#label","Zurgena"
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/2000/01/rdf-schema#comment","Zurgena es una localidad y municipio español de la provincia de Almería, en la comunidad autónoma de Andalucía. En el año 2017 contaba con 2877 habitantes. Su extensión superficial es de 72 km² y tiene una densidad de 39,96 hab/km². Se encuentra situada a una altitud de 248 metros y a 95 kilómetros de la capital de provincia, Almería. El municipio está formado por los núcleos de Zurgena, La Alfoquía, El Cucador, Palacés, Los Carasoles, Los Llanos, Los Menchones, Almajalejo, Los Cabreras, Los Puntales, La Fuente del Pino y La Parrica."
"http://es.dbpedia.org/resource/Zurgena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp0v9"
"http://es.dbpedia.org/resource/Zurgena","http://xmlns.com/foaf/0.1/name","Zurgena"
"http://es.dbpedia.org/resource/Zurgena","http://xmlns.com/foaf/0.1/homepage","http://www.zurgena.es/"
"http://es.dbpedia.org/resource/Zurgena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_del_Almanzora"
"http://es.dbpedia.org/resource/Zurgena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Zurgena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Zurgena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zurgena"
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/alcalde","Luis Díaz García"
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/alcaldeAño",2013
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/altitud",248
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/bandera","Bandera de Zurgena.svg"
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/codMunicipio",103
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_del_Almanzora"
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/distancia",95
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/escudo","Escudo de Zurgena.svg"
"http://es.dbpedia.org/resource/Zurgena","http://es.dbpedia.org/property/gentilicio","zurgenero, -a"
