"subject","predicate","object"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/2000/01/rdf-schema#label","Desideri Lombarte"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/2000/01/rdf-schema#comment","Desideri Lombarte (Peñarroya de Tastavins (Aragón, España), 1937 - Barcelona (España) 1989) fue un escritor e investigador español en lengua catalana."
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarroyanos"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desideri_Lombarte"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://dbpedia.org/ontology/wikiPageID",241293
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://dbpedia.org/ontology/wikiPageRevisionID",129998314
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenguasdearagon.org/publicaciones/"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://dbpedia.org/ontology/wikiPageLength",8027
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desideri_Lombarte?oldid=129998314&ns=0"
"http://es.dbpedia.org/resource/Desideri_Lombarte","http://dbpedia.org/ontology/abstract","Desideri Lombarte (Peñarroya de Tastavins (Aragón, España), 1937 - Barcelona (España) 1989) fue un escritor e investigador español en lengua catalana."
"http://es.wikipedia.org/wiki/Desideri_Lombarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desideri_Lombarte"
