"subject","predicate","object"
"http://es.wikipedia.org/wiki/Repetición_rica_en_leucina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repetición_rica_en_leucina"
"http://es.dbpedia.org/resource/Repeticion_rica_en_leucina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repetición_rica_en_leucina"
"http://es.dbpedia.org/resource/Repeticiones_ricas_en_leucina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repetición_rica_en_leucina"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://www.w3.org/2000/01/rdf-schema#label","Repetición rica en leucina"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://www.w3.org/2000/01/rdf-schema#comment","Una repetición rica en leucina (LRR por sus siglas en inglés) es un motivo estructural de proteínas que forma un plegamiento en herradura α/β.​​ Se compone de la repetición de 20-30 aminoácidos que se tratan generalmente de residuos del aminoácido hidrofóbico leucina. Las repeticiones ricas en leucina están con frecuencia involucrados en la formación de las interacciones proteína-proteína.​​"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7fk8"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_las_proteínas"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repetición_rica_en_leucina"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://es.dbpedia.org/property/autor","R. K. Wierenga"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://es.dbpedia.org/property/publicación","FEBS Lett."
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://es.dbpedia.org/property/páginas",192
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://es.dbpedia.org/property/título","The TIM-barrel fold: a versatile framework for efficient enzymes"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://es.dbpedia.org/property/volumen",492
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://dbpedia.org/ontology/wikiPageID",2772756
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://dbpedia.org/ontology/wikiPageRevisionID",127847790
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180529083543/http:/scop.mrc-lmb.cam.ac.uk/scop/data/scop.b.d.bb.html"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.krist.geo.uni-muenchen.de/~lrrml"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312154627/http:/www.cathdb.info/cgi-bin/cath/GotoCath.pl%3Fcath=3.80"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://dbpedia.org/ontology/wikiPageLength",4609
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repetición_rica_en_leucina?oldid=127847790&ns=0"
"http://es.dbpedia.org/resource/Repetición_rica_en_leucina","http://dbpedia.org/ontology/abstract","Una repetición rica en leucina (LRR por sus siglas en inglés) es un motivo estructural de proteínas que forma un plegamiento en herradura α/β.​​ Se compone de la repetición de 20-30 aminoácidos que se tratan generalmente de residuos del aminoácido hidrofóbico leucina. Normalmente, cada unidad repetida tiene una estructura tipo lámina beta-giro-hélice alfa, y el dominio ensamblado, compuesto por muchas de estas repeticiones, tiene la forma de una herradura con un interior de láminas paralelas y un exterior de arreglos de hélices alfa. Una cara de la lámina beta y un lado del arreglo de hélices están expuestos al solvente y por ende poseen residuos hidrofílicos. La región entre las hélices y las láminas beta forma el núcleo hidrofóbico de la proteína y está estrechamente empaquetado con residuos de leucina. Las repeticiones ricas en leucina están con frecuencia involucrados en la formación de las interacciones proteína-proteína.​​"
"http://dbpedia.org/resource/Leucine-rich_repeat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repetición_rica_en_leucina"
