"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Louder_Than_Hell"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Louder_Than_Hell"
"http://es.wikipedia.org/wiki/Louder_Than_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louder_Than_Hell"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/2000/01/rdf-schema#label","Louder Than Hell"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/2000/01/rdf-schema#comment","Louder Than hell (Más Ruidoso que el Infierno) es el octavo álbum de estudio de la banda estadounidense de heavy metal Manowar, editado en el año 1996. Es el primer álbum con el guitarrista Karl Logan, y marca además el regreso del baterista Scott Columbus. De todo el disco podemos destacar la canción Brothers of Metal, que llegó a ser un himno durante los finales de los 90."
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qq7t"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Manowar"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louder_Than_Hell"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Triumph_Of_Steel"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://es.dbpedia.org/property/calificación","Allmusic  enlace"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Louder_Than_Hell","http://es.dbpedia.org/property/duración","3008.0"
