"subject","predicate","object"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/2000/01/rdf-schema#label","Väinö Suvivuo"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/2000/01/rdf-schema#comment","Väinö Suvivuo (Finlandia, 17 de enero de 1917-2 de mayo de 1985) fue un atleta finlandés especializado en la prueba de 110 m vallas, en la que consiguió ser medallista de bronce europeo en 1946.​​"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Finlandia"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Väinö_Suvivuo"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://dbpedia.org/ontology/wikiPageID",8282559
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://dbpedia.org/ontology/wikiPageRevisionID",104615468
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://dbpedia.org/ontology/wikiPageLength",1246
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Väinö_Suvivuo?oldid=104615468&ns=0"
"http://es.dbpedia.org/resource/Väinö_Suvivuo","http://dbpedia.org/ontology/abstract","Väinö Suvivuo (Finlandia, 17 de enero de 1917-2 de mayo de 1985) fue un atleta finlandés especializado en la prueba de 110 m vallas, en la que consiguió ser medallista de bronce europeo en 1946.​​"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Väinö_Suvivuo"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Väinö_Suvivuo"
"http://es.wikipedia.org/wiki/Väinö_Suvivuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Väinö_Suvivuo"
