"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sandra_Solimano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandra_Solimano"
"http://es.dbpedia.org/resource/Champaña_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandra_Solimano"
"http://es.dbpedia.org/resource/Champaña_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandra_Solimano"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandra_Solimano"
"http://es.dbpedia.org/resource/La_trampa_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandra_Solimano"
"http://es.dbpedia.org/resource/Las_herederas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandra_Solimano"
"http://es.dbpedia.org/resource/Las_herederas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandra_Solimano"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/2000/01/rdf-schema#label","Sandra Solimano"
"http://es.dbpedia.org/resource/Sandra_Solimano","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Mercedes Solimano Latorre (Santiago, Chile, 30 de enero de 1950) es una actriz y doblajista chilena."
"http://es.dbpedia.org/resource/Sandra_Solimano","http://xmlns.com/foaf/0.1/name","Sandra Solimano"
