"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de la Academia Naval de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de la Academia Naval de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Naval_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navy_Midshipmen"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_universitarios_de_Estados_Unidos_por_universidad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9028846
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",117781615
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos?oldid=117781615&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Navy_Midshipmen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Dick_Tillman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Academia_Naval_de_los_Estados_Unidos"
