"subject","predicate","object"
"http://dbpedia.org/resource/Laifour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laifour"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/2000/01/rdf-schema#label","Laifour"
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/2000/01/rdf-schema#comment","Laifour  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Monthermé."
"http://es.dbpedia.org/resource/Laifour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8d_r"
"http://es.dbpedia.org/resource/Laifour","http://xmlns.com/foaf/0.1/name","Laifour"
"http://es.dbpedia.org/resource/Laifour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Francia"
"http://es.dbpedia.org/resource/Laifour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Laifour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laifour"
"http://es.dbpedia.org/resource/Laifour","http://es.dbpedia.org/property/dirigentesNombres","Maurice Gengoux"
"http://es.dbpedia.org/resource/Laifour","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Laifour","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Laifour","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Laifour","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Laifour","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Laifour","http://es.dbpedia.org/property/imageninferior","Laifour, junto al río Mosa."
