"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tragus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragus"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/2000/01/rdf-schema#label","Tragus"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/2000/01/rdf-schema#comment","Tragus, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de África. Comprende 36 especies descritas y de estas, solo 8 aceptadas.​"
"http://es.dbpedia.org/resource/Tragus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qhrj"
"http://es.dbpedia.org/resource/Tragus","http://xmlns.com/foaf/0.1/name","Tragus"
"http://es.dbpedia.org/resource/Tragus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragus"
"http://es.dbpedia.org/resource/Tragus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragus"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/genus","Tragus"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Albrecht_von_Haller"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/imageCaption","T. racemosus"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/name","Tragus"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Tragus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
