"subject","predicate","object"
"http://dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges-la-Perouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/2000/01/rdf-schema#label","Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/2000/01/rdf-schema#comment","Bazouges-la-Pérouse en francés y oficialmente (Bazeleg-ar-Veineg en bretón), es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Ille y Vilaine y distrito de Fougères."
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8p4m"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://xmlns.com/foaf/0.1/name","Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://xmlns.com/foaf/0.1/name","Bazeleg-ar-Veineg"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4269
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.57306
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/códigoPostal",35560
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/dirigentesNombres","Daniel Prévost"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/elevaciónAlta","116 m"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/elevaciónBaja","10 m"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/elevaciónMedia",108
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/gentilicio","Bazougeais"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/nombre","Bazeleg-ar-Veineg"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/nombre","Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/población",1854
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fougères-Vitré"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Antrain"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Antrain"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/wikiPageID",1188157
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/wikiPageRevisionID",120349440
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120920082753/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=35019-COM"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=48.4269444444444&longitude=-1.57305555555556&zoom=8"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313080504/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=35879"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808183418/http:/www.quid.fr/communes.html%3Fmode=query"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/wikiPageLength",3428
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/demonym","Bazougeais (enfrancés)"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/maximumElevation",116.0
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/minimumElevation",10.0
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/populationTotal",1854
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/postalCode","35560"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.georss.org/georss/point","48.426944444444445 -1.5730555555555554"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bazouges-la-Pérouse?oldid=120349440&ns=0"
"http://es.dbpedia.org/resource/Bazouges-la-Pérouse","http://dbpedia.org/ontology/abstract","Bazouges-la-Pérouse en francés y oficialmente (Bazeleg-ar-Veineg en bretón), es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Ille y Vilaine y distrito de Fougères."
"http://es.dbpedia.org/resource/Bazouges-la-perouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges-la-pérouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges_la-Perouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges_la-Pérouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges_la-perouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges_la-pérouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bazouges-la-Pérouse"
"http://es.dbpedia.org/resource/Bazouges_la_Perouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bazouges-la-Pérouse"
