"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/2000/01/rdf-schema#label","La Ferrera"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrera, islote Malaspina o Malaspina es uno de los islotes del archipiélago de las Islas Columbretes (Mar Mediterráneo, España).​ También recibe este nombre el conjunto formado por esta isla y los islotes que la rodean, y los principales son: Espinosa, Bauza, Valdés y Navarrete.​ Está protegido mediante las figuras de parque natural y Zona de especial protección para las aves (ZEPA).​ Se encuentra a 0,8 millas al oeste-suroeste de Columbrete Grande, la más grande del archipiélago, y su nombre probablemente se debe a su color similar al óxido de hierro.​"
"http://es.dbpedia.org/resource/La_Ferrera","http://xmlns.com/foaf/0.1/name","Islote Malaspina"
"http://es.dbpedia.org/resource/La_Ferrera","http://xmlns.com/foaf/0.1/name","La Ferrera"
"http://es.dbpedia.org/resource/La_Ferrera","http://xmlns.com/foaf/0.1/name","Malaspina"
"http://es.dbpedia.org/resource/La_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Columbretes"
"http://es.dbpedia.org/resource/La_Ferrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ferrera"
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/altitud",44
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Reserva_natural_de_las_Islas_Columbretes"
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/nombre","La Ferrera"
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/nombre","Malaspina"
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/nombre","Islote Malaspina"
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/población","no habitada"
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Castellón"
"http://es.dbpedia.org/resource/La_Ferrera","http://es.dbpedia.org/property/tipo","volcánica"
"http://es.dbpedia.org/resource/La_Ferrera","http://dbpedia.org/ontology/wikiPageID",4869414
"http://es.dbpedia.org/resource/La_Ferrera","http://dbpedia.org/ontology/wikiPageRevisionID",120478214
"http://es.dbpedia.org/resource/La_Ferrera","http://dbpedia.org/ontology/wikiPageLength",2041
"http://es.dbpedia.org/resource/La_Ferrera","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Reserva_natural_de_las_Islas_Columbretes"
"http://es.dbpedia.org/resource/La_Ferrera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Ferrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Ferrera?oldid=120478214&ns=0"
"http://es.dbpedia.org/resource/La_Ferrera","http://dbpedia.org/ontology/abstract","La Ferrera, islote Malaspina o Malaspina es uno de los islotes del archipiélago de las Islas Columbretes (Mar Mediterráneo, España).​ También recibe este nombre el conjunto formado por esta isla y los islotes que la rodean, y los principales son: Espinosa, Bauza, Valdés y Navarrete.​ Está protegido mediante las figuras de parque natural y Zona de especial protección para las aves (ZEPA).​ Se encuentra a 0,8 millas al oeste-suroeste de Columbrete Grande, la más grande del archipiélago, y su nombre probablemente se debe a su color similar al óxido de hierro.​ Al sur de la Ferrera están los dos conjuntos de islotes de la Horadada y el Bergantín."
"http://es.wikipedia.org/wiki/La_Ferrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ferrera"
