"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ghost_Town_(película_de_2008)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)"
"http://es.dbpedia.org/resource/Ghost_Town_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#label","Ghost Town (película de 2008)"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Town es una película estadounidense de comedia, dirigida por David Koepp y protagonizada por Ricky Gervais, Greg Kinnear y Téa Leoni. La película se estrenó en Estados Unidos el 19 de septiembre de 2008."
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghost_Town_(película_de_2008)"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://es.dbpedia.org/property/id",1190970
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://es.dbpedia.org/property/id",1
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://es.dbpedia.org/property/id","ghosttown"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://es.dbpedia.org/property/title","Ghost Town"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://dbpedia.org/ontology/wikiPageID",2335817
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",127254808
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://dbpedia.org/ontology/wikiPageLength",2282
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghost_Town_(película_de_2008)?oldid=127254808&ns=0"
"http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)","http://dbpedia.org/ontology/abstract","Ghost Town es una película estadounidense de comedia, dirigida por David Koepp y protagonizada por Ricky Gervais, Greg Kinnear y Téa Leoni. La película se estrenó en Estados Unidos el 19 de septiembre de 2008."
"http://es.dbpedia.org/resource/Ghost_Town_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghost_Town_(película_de_2008)"
