"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Petranoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Petranoff"
"http://dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Petranoff"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/2000/01/rdf-schema#label","Tom Petranoff"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/2000/01/rdf-schema#comment","Tom Petranoff (Estados Unidos, 8 de abril de 1958) es un atleta estadounidense, especializado en la prueba de lanzamiento de jabalina en la que llegó a ser subcampeón del mundo en 1983.​"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Illinois)"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Petranoff"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://dbpedia.org/ontology/wikiPageID",8231889
"http://es.dbpedia.org/resource/Tom_Petranoff","http://dbpedia.org/ontology/wikiPageRevisionID",130210185
"http://es.dbpedia.org/resource/Tom_Petranoff","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Tom_Petranoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Petranoff?oldid=130210185&ns=0"
"http://es.dbpedia.org/resource/Tom_Petranoff","http://dbpedia.org/ontology/abstract","Tom Petranoff (Estados Unidos, 8 de abril de 1958) es un atleta estadounidense, especializado en la prueba de lanzamiento de jabalina en la que llegó a ser subcampeón del mundo en 1983.​"
