"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_del_Tormes","http://www.w3.org/2000/01/rdf-schema#label","Santiago del Tormes"
"http://es.dbpedia.org/resource/Santiago_del_Tormes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9d4s"
"http://es.dbpedia.org/resource/Santiago_del_Tormes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_del_Tormes"
"http://es.dbpedia.org/resource/Santiago_del_Tormes","http://dbpedia.org/ontology/wikiPageID",860959
"http://es.dbpedia.org/resource/Santiago_del_Tormes","http://dbpedia.org/ontology/wikiPageRevisionID",7961027
"http://es.dbpedia.org/resource/Santiago_del_Tormes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_de_Tormes"
"http://es.dbpedia.org/resource/Santiago_del_Tormes","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Santiago_del_Tormes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_del_Tormes?oldid=7961027&ns=0"
"http://es.dbpedia.org/resource/Horcajo_de_la_Ribera","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Santiago_del_Tormes"
"http://es.wikipedia.org/wiki/Santiago_del_Tormes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_del_Tormes"
"http://es.dbpedia.org/resource/Navasequilla","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Santiago_del_Tormes"
"http://es.dbpedia.org/resource/La_Aliseda_de_Tormes","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Santiago_del_Tormes"
