"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aldan_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldan_(Pensilvania)"
"http://es.dbpedia.org/resource/Providence_Road_(Ruta_102_del_Metro_de_Filadelfia)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Aldan_(Pensilvania)"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Aldan (Pensilvania)"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Aldan es un borough ubicado en el condado de Delaware en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 4,313 habitantes y una densidad poblacional de 2,793.6 personas por km².​"
"http://es.dbpedia.org/resource/Aldan_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zycw"
