"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Categoría:Políticas_públicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Categoría:Relaciones_públicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Categoría:Sociología_política","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociología_política","http://www.w3.org/2000/01/rdf-schema#label","Sociología política"
"http://es.dbpedia.org/resource/Categoría:Sociología_política","http://www.w3.org/2004/02/skos/core#prefLabel","Sociología política"
"http://es.dbpedia.org/resource/Categoría:Sociología_política","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdisciplinas_de_la_ciencia_política"
"http://es.dbpedia.org/resource/Categoría:Sociología_política","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_de_la_sociología"
"http://es.dbpedia.org/resource/Categoría:Sociología_política","http://dbpedia.org/ontology/wikiPageID",981299
"http://es.dbpedia.org/resource/Categoría:Sociología_política","http://dbpedia.org/ontology/wikiPageRevisionID",95568372
"http://es.dbpedia.org/resource/Categoría:Sociología_política","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociología_política?oldid=95568372&ns=14"
"http://es.dbpedia.org/resource/Diálogo_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Estado_multinacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Imperialismo_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Poder_pastoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Proscripción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Categoría:Poder_(ciencias_sociales)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Choque_de_civilizaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Igualdad_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Libertad_colectiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Muchedumbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Sociedad_política","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Tertius_gaudens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Sociedad_abierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Clasismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Nacionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Comportamiento_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Interés_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Neoclasismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/País_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Centros_de_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Categoría:Regionalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociología_política"
