"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brebel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brebel"
"http://dbpedia.org/resource/Brebel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brebel"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/2000/01/rdf-schema#label","Brebel"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/2000/01/rdf-schema#comment","Brebel es un municipio situado en el distrito de Schleswig-Flensburgo, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 396 habitantes.​ También es el nombre de una empresa cervecera artesanal de la comarca de Lerida, aunque el nombre no esta relacionado con el municipio. Se encuentra ubicado al noreste del estado, cerca de las ciudades de Flensburgo y Kappeln, del fiordo Schlei, de la costa del mar Báltico y de la frontera con Dinamarca."
"http://es.dbpedia.org/resource/Brebel","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Brebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Schleswig-Flensburgo"
"http://es.dbpedia.org/resource/Brebel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brebel"
"http://es.dbpedia.org/resource/Brebel","http://es.dbpedia.org/property/mapaLoc","Schleswig-Holstein"
"http://es.dbpedia.org/resource/Brebel","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Brebel","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Brebel","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Schleswig-Holstein"
"http://es.dbpedia.org/resource/Brebel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Brebel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Schleswig-Flensburgo"
"http://es.dbpedia.org/resource/Brebel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Brebel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Brebel","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Brebel","http://dbpedia.org/ontology/wikiPageID",8552644
"http://es.dbpedia.org/resource/Brebel","http://dbpedia.org/ontology/wikiPageRevisionID",120572290
"http://es.dbpedia.org/resource/Brebel","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Brebel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Brebel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Brebel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Brebel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brebel?oldid=120572290&ns=0"
"http://es.dbpedia.org/resource/Brebel","http://dbpedia.org/ontology/abstract","Brebel es un municipio situado en el distrito de Schleswig-Flensburgo, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 396 habitantes.​ También es el nombre de una empresa cervecera artesanal de la comarca de Lerida, aunque el nombre no esta relacionado con el municipio. Se encuentra ubicado al noreste del estado, cerca de las ciudades de Flensburgo y Kappeln, del fiordo Schlei, de la costa del mar Báltico y de la frontera con Dinamarca."
