"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frampton's_Camel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frampton's_Camel"
"http://dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frampton's_Camel"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/2000/01/rdf-schema#label","Frampton's Camel"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/2000/01/rdf-schema#comment","Frampton's Camel es el segundo álbum de estudio de Peter Frampton, grabado y publicado en 1973. Fue el primer álbum que Frampton grabó en los Estados Unidos. Alcanzó la posición # 110 de la lista de éxitos Billboard 200."
"http://es.dbpedia.org/resource/Frampton's_Camel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Peter_Frampton"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frampton's_Camel"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/actual","Frampton's Camel"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wind_of_Change_(álbum)"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Peter_Frampton"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/duración","2358.0"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/lanzamiento",1973
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/nombre","Frampton's Camel"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Somethin's_Happening"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Peter_Frampton"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/wikiPageID",7575079
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/wikiPageRevisionID",119152397
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/Work/runtime","39.3"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/runtime",2358.0
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/title","Frampton's Camel"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Peter_Frampton"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wind_of_Change_(álbum)"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Frampton"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/A&M"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Somethin's_Happening"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frampton's_Camel?oldid=119152397&ns=0"
"http://es.dbpedia.org/resource/Frampton's_Camel","http://dbpedia.org/ontology/abstract","Frampton's Camel es el segundo álbum de estudio de Peter Frampton, grabado y publicado en 1973. Fue el primer álbum que Frampton grabó en los Estados Unidos. Alcanzó la posición # 110 de la lista de éxitos Billboard 200."
"http://es.dbpedia.org/resource/Somethin's_Happening","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Frampton's_Camel"
"http://es.dbpedia.org/resource/Somethin's_Happening","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Frampton's_Camel"
"http://es.dbpedia.org/resource/Wind_of_Change_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Frampton's_Camel"
"http://es.dbpedia.org/resource/Wind_of_Change_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Frampton's_Camel"
