"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Terremoto del Friuli de 1976"
"http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522fv_"
"http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_del_Friuli_de_1976"
"http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976","http://dbpedia.org/ontology/wikiPageID",9380472
"http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976","http://dbpedia.org/ontology/wikiPageRevisionID",125320938
"http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_Friul_de_1976"
"http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_del_Friuli_de_1976?oldid=125320938&ns=0"
"http://es.wikipedia.org/wiki/Terremoto_del_Friuli_de_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976"
"http://dbpedia.org/resource/1976_Friuli_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_del_Friuli_de_1976"
