"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://www.w3.org/2000/01/rdf-schema#label","Glaciar de Zemu"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://www.w3.org/2000/01/rdf-schema#comment","El Glaciar de Zemu​ es el glaciar más grande en el Himalaya oriental. Se trata de un glaciar de 26 kilómetros (16 millas) de longitud y que se encuentra en la base del Kangchenjunga en el Himalaya de Sikkim, en la India.​ Se cree que podría ser una de las fuentes para el río Teesta. A la cabeza del glaciar Zemu hay un espacio llamado la Boca de Zemu que conduce a un glaciar tributario del Glaciar Tongshyong en el lado este de Kangchenjunga."
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_tvp"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_India"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himalaya"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_de_Zemu"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/altitud","m"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/espesor","m"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/longitud","25.0"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/nombre","Glaciar de Zemu"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/pie","Vista del Glaciar"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/superficie","116.8"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/tamañofoto",250
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://es.dbpedia.org/property/velocidad","m/año"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://dbpedia.org/ontology/wikiPageID",5125139
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://dbpedia.org/ontology/wikiPageRevisionID",118650666
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_de_Zemu?oldid=118650666&ns=0"
"http://es.dbpedia.org/resource/Glaciar_de_Zemu","http://dbpedia.org/ontology/abstract","El Glaciar de Zemu​ es el glaciar más grande en el Himalaya oriental. Se trata de un glaciar de 26 kilómetros (16 millas) de longitud y que se encuentra en la base del Kangchenjunga en el Himalaya de Sikkim, en la India.​ Se cree que podría ser una de las fuentes para el río Teesta. A la cabeza del glaciar Zemu hay un espacio llamado la Boca de Zemu que conduce a un glaciar tributario del Glaciar Tongshyong en el lado este de Kangchenjunga."
"http://es.wikipedia.org/wiki/Glaciar_de_Zemu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_de_Zemu"
"http://dbpedia.org/resource/Zemu_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_de_Zemu"
