"subject","predicate","object"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/2000/01/rdf-schema#label","Bettie Ballhaus"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://www.w3.org/2000/01/rdf-schema#comment","Bettie Ballhaus (8 de febrero de 1978 en Brandeburgo, Fráncfort del Oder, Alemania Oriental) es el pseudónimo de Bettina Guderle, una modelo erótica alemana y descubridora de talento dentro del modelaje erótico en Europa Oriental."
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://xmlns.com/foaf/0.1/givenName","Bettina Guderle"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Alemania"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Brandeburgo"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bettie_Ballhaus"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/alias","Bettie Ballhaus, Ballhaus, Bettie Balhouse."
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/colorDeCabello","Rojo"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/colorDeOjos","Verde"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/estatura",150
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/grupoÉtnico","Alemán"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fráncfort_del_Óder"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/medidas",37
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/nombreDeNacimiento","Bettina Guderle"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/orientación","http://es.dbpedia.org/resource/Bisexualidad"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://es.dbpedia.org/property/sitioWeb","www.betties-club.de"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fráncfort_del_Oder"
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://dbpedia.org/ontology/wikiPageID",743548
"http://es.dbpedia.org/resource/Bettie_Ballhaus","http://dbpedia.org/ontology/wikiPageRevisionID",130476562
