"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrophthalma_oculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_bezdeki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_braunsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_neptunus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_nigricapitis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_transvaalica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_basilewskyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_daccordii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_subbasalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_mirabilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_kantneri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_malawica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_regalini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_zoiai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_antipaeformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_cylindriformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_medvedevi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma_minuta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.wikipedia.org/wiki/Afrophthalma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/2000/01/rdf-schema#label","Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma","http://www.w3.org/2000/01/rdf-schema#comment","Afrophthalma es un género de escarabajos de la familia Chrysomelidae.​ El género fue descrito científicamente primero por Medvedev en 1978."
"http://es.dbpedia.org/resource/Afrophthalma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_coleópteros"
"http://es.dbpedia.org/resource/Afrophthalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Afrophthalma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Afrophthalma","http://es.dbpedia.org/property/genus","Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma","http://es.dbpedia.org/property/genusAuthority","Medvedev, 1978"
"http://es.dbpedia.org/resource/Afrophthalma","http://es.dbpedia.org/property/nombre","Afrophthalma"
"http://es.dbpedia.org/resource/Afrophthalma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Afrophthalma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Afrophthalma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Afrophthalma","http://dbpedia.org/ontology/wikiPageID",6588377
"http://es.dbpedia.org/resource/Afrophthalma","http://dbpedia.org/ontology/wikiPageRevisionID",127348642
