"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marlise_Ludwig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlise_Ludwig"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Marlise Ludwig"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/2000/01/rdf-schema#comment","Marlise Ludwig (1 de marzo de 1886 - 13 de marzo de​1982) fue una actriz y profesora teatral de nacionalidad alemana."
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Alemania"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlise_Ludwig"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://dbpedia.org/ontology/wikiPageID",8662592
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://dbpedia.org/ontology/wikiPageRevisionID",124787029
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmportal.de/person/marlise-ludwig_80a97d3c0efa44739c0d42612007ffb3"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191021135532/https:/www.filmportal.de/"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://dbpedia.org/ontology/wikiPageLength",8699
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marlise_Ludwig?oldid=124787029&ns=0"
"http://es.dbpedia.org/resource/Marlise_Ludwig","http://dbpedia.org/ontology/abstract","Marlise Ludwig (1 de marzo de 1886 - 13 de marzo de​1982) fue una actriz y profesora teatral de nacionalidad alemana."
