"subject","predicate","object"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/2000/01/rdf-schema#label","Mentiras del silencio"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/2000/01/rdf-schema#comment","Mentiras de Silencio, es una novela escrita por Brian Moore publicada en 1990. Centrada en los efectos personales de el Conflicto de Irlanda del Norte, periodo de conflictos interétnicos, religioso y políticos en Irlanda del Norte de la época de 1960 hasta 1998"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://xmlns.com/foaf/0.1/name","Mentiras del silencio"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1990"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mentiras_del_silencio"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://es.dbpedia.org/property/autor","Brian Moore"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://es.dbpedia.org/property/fechaDePublicación",1
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://es.dbpedia.org/property/nombre","Mentiras del silencio"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://es.dbpedia.org/property/serie","Brian Moore"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://es.dbpedia.org/property/títuloOriginal","Lies of silence"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://dbpedia.org/ontology/wikiPageID",7671416
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://dbpedia.org/ontology/wikiPageRevisionID",129006398
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artikel32.com/englisch/1/lies-of-silence-zusammenfassung.php/"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://dbpedia.org/ontology/wikiPageLength",5078
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mentiras_del_silencio?oldid=129006398&ns=0"
"http://es.dbpedia.org/resource/Mentiras_del_silencio","http://dbpedia.org/ontology/abstract","Mentiras de Silencio, es una novela escrita por Brian Moore publicada en 1990. Centrada en los efectos personales de el Conflicto de Irlanda del Norte, periodo de conflictos interétnicos, religioso y políticos en Irlanda del Norte de la época de 1960 hasta 1998"
"http://es.wikipedia.org/wiki/Mentiras_del_silencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mentiras_del_silencio"
"http://dbpedia.org/resource/Lies_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mentiras_del_silencio"
