"subject","predicate","object"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/2000/01/rdf-schema#label","Dutty love"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/2000/01/rdf-schema#comment","«Dutty love» (pronunciado como Doty Love, «Amor Sucio» en español) es una canción de tipo tropical y pop escrita por Don Omar y Natalia Alexandra Gutiérrez Batista, mejor conocida como Natti Natasha, y liberado como un sencillo del disco del álbum compilatorio de Don Omar​ MTO 2: New Generation.​"
"http://es.dbpedia.org/resource/Dutty_love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6408z"
"http://es.dbpedia.org/resource/Dutty_love","http://xmlns.com/foaf/0.1/name","Dutty Love"
"http://es.dbpedia.org/resource/Dutty_love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2011"
"http://es.dbpedia.org/resource/Dutty_love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Latin_Pop_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Dutty_love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Dutty_love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Hot_Latin_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Dutty_love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Dutty_love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Natti_Natasha"
"http://es.dbpedia.org/resource/Dutty_love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_reguetón"
"http://es.dbpedia.org/resource/Dutty_love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Don_Omar"
"http://es.dbpedia.org/resource/Dutty_love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dutty_love"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/artista","Don Omar & ''Natti Natasha"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Orfanato_Music_Group"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/duración","285.0"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/formato","Airplay"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/nombre","Dutty Love"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/productor","DJ Robin"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/productor",""
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/productor","Link-on"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/productor","A&X"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/singleActual","Dutty love"
"http://es.dbpedia.org/resource/Dutty_love","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Taboo_(canción_de_Don_Omar)"
