"subject","predicate","object"
"http://es.dbpedia.org/resource/Menestrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Menestral"
"http://es.dbpedia.org/resource/Menestral","http://www.w3.org/2000/01/rdf-schema#label","Menestral"
"http://es.dbpedia.org/resource/Menestral","http://www.w3.org/2000/01/rdf-schema#comment","Menestral es un término asociado a los trabajadores que desarrollaban diversos oficios, preferentemente mecánicos.​ Con el incremento y poder de estas clases, se comenzaron a establecer asociaciones para su defensa y desarrollo, como las que se dieron en Sahagún, en el Reino de León a mediados del siglo XII.​"
"http://es.dbpedia.org/resource/Menestral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gremios"
"http://es.dbpedia.org/resource/Menestral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Menestral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_desaparecidos"
"http://es.dbpedia.org/resource/Menestral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menestral"
"http://es.dbpedia.org/resource/Menestral","http://dbpedia.org/ontology/wikiPageID",1822576
"http://es.dbpedia.org/resource/Menestral","http://dbpedia.org/ontology/wikiPageRevisionID",117622744
"http://es.dbpedia.org/resource/Menestral","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Menestral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menestral?oldid=117622744&ns=0"
"http://es.dbpedia.org/resource/Menestral","http://dbpedia.org/ontology/abstract","Menestral es un término asociado a los trabajadores que desarrollaban diversos oficios, preferentemente mecánicos.​ Con el incremento y poder de estas clases, se comenzaron a establecer asociaciones para su defensa y desarrollo, como las que se dieron en Sahagún, en el Reino de León a mediados del siglo XII.​"
"http://es.dbpedia.org/resource/Menudo_(trabajador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Menestral"
"http://es.wikipedia.org/wiki/Menestral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menestral"
