"subject","predicate","object"
"http://es.wikipedia.org/wiki/Literatura_árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_árabe"
"http://dbpedia.org/resource/Arabic_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_árabe"
"http://es.dbpedia.org/resource/Literatura_en_árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_árabe"
"http://es.dbpedia.org/resource/Literatura_árabe","http://www.w3.org/2000/01/rdf-schema#label","Literatura árabe"
"http://es.dbpedia.org/resource/Literatura_árabe","http://www.w3.org/2000/01/rdf-schema#comment","La literatura árabe (en árabe, الأدب العربي al-ádab al-aárabi) es el conjunto de textos literarios escritos en lengua árabe; no es habitual, por tanto, incluir las obras que están escritas usando el alfabeto árabe pero no el idioma, como es el caso de la literatura persa y de la literatura en lengua urdu. La palabra árabe usada para literatura es ádab, que deriva de una palabra que significa ""invitar a alguien a comer"" y que implica matices de cortesía, cultura y enriquecimiento personal."
"http://es.dbpedia.org/resource/Literatura_árabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cgbm"
"http://es.dbpedia.org/resource/Literatura_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_árabe"
"http://es.dbpedia.org/resource/Literatura_árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_árabe"
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageID",1103759
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",123404576
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9008159/Arabic-literature"
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704222943/http:/www.baibars.com/personajes/escritores-egipcios-36.html"
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/w/index.php%3Ftitle=Arabic_literature&action=history"
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928063402/http:/nyhuus.deich.folkebibl.no/deichman/DFB/engaraforf.htm"
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Women%27s_literary_salons_and_societies_in_the_Arab_world&oldid=842594638"
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anildanza.com/category/cultura-danza-arabe/libros-cultura-arabe/"
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreria-mundoarabe.com/Boletines/n%BA86%20Oct.10/LiteraturaArabeModernaImpacto.htm"
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/wikiPageLength",54484
"http://es.dbpedia.org/resource/Literatura_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_árabe?oldid=123404576&ns=0"
"http://es.dbpedia.org/resource/Literatura_árabe","http://dbpedia.org/ontology/abstract","La literatura árabe (en árabe, الأدب العربي al-ádab al-aárabi) es el conjunto de textos literarios escritos en lengua árabe; no es habitual, por tanto, incluir las obras que están escritas usando el alfabeto árabe pero no el idioma, como es el caso de la literatura persa y de la literatura en lengua urdu. La palabra árabe usada para literatura es ádab, que deriva de una palabra que significa ""invitar a alguien a comer"" y que implica matices de cortesía, cultura y enriquecimiento personal. La literatura árabe emergió en el siglo VI, conservándose de fechas anteriores solo algunos fragmentos. El Corán, del siglo VII, es la principal fuente literaria de la cultura árabe y de su literatura."
"http://es.dbpedia.org/resource/Issa_J._Boullata","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Literatura_árabe"
"http://es.dbpedia.org/resource/Literatura_arabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_árabe"
"http://es.dbpedia.org/resource/Bahira_Abdulatif","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_árabe"
