"subject","predicate","object"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://www.w3.org/2000/01/rdf-schema#label","(513010) 2017 UR46"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://www.w3.org/2000/01/rdf-schema#comment","(513010) 2017 UR46 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de septiembre de 2008 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(513010)_2017_UR46"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/afelio",2.86436
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/anomalíaMedia",14.1431
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(513009)_2017_UP46"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/argumentoPerihelio",289.947
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/designaciones",2017
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/excentricidad",0.0564089
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/inclinación",5.74568
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/magnitudAbsoluta","17,478 M"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/nodoAscendente",131.296
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/nombre",2017
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/nombreProvisional",2017
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/perihelio",2.55846
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/periodoOrbitalSideral",1630.76
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/semiejeMayor",2.71141
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(513011)_2017_UO47"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://es.dbpedia.org/property/época",2.4582e+06
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://dbpedia.org/ontology/wikiPageID",8353805
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://dbpedia.org/ontology/wikiPageRevisionID",119459319
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://dbpedia.org/ontology/wikiPageLength",5130
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(513010)_2017_UR46?oldid=119459319&ns=0"
"http://es.dbpedia.org/resource/(513010)_2017_UR46","http://dbpedia.org/ontology/abstract","(513010) 2017 UR46 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de septiembre de 2008 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.wikipedia.org/wiki/(513010)_2017_UR46","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(513010)_2017_UR46"
"http://es.dbpedia.org/resource/(513009)_2017_UP46","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(513010)_2017_UR46"
