"subject","predicate","object"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/2000/01/rdf-schema#label","True Crime: Streets of LA"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/2000/01/rdf-schema#comment","True Crime: Streets de LA es un videojuego desarrollado por Luxoflux y publicado por Activision para la Xbox, PlayStation 2 y GameCube en 2003 y posteriormente para Windows y Mac en el 2004. El juego llegó a ser ""Greatest Hits"" para la PlayStation 2 en 2004, ""Xbox Classics"" para Xbox y ""Player's Choice"" para GameCube. Su secuela, True Crime: New York City, fue lanzada en el otoño del 2005. 
*  Datos: Q2456262"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5b85"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://xmlns.com/foaf/0.1/name","True Crime: Streets of LA"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Los_Ángeles"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Activision"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_crimen_organizado"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_humorísticos"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_no_lineales"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/True_Crime:_Streets_of_LA"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Sean_Murray"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/desarrollador","Gray Matter Interactive"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Luxoflux"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Aspyr_Media"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Activision"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Nintendo_Optical_Disc"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_no_lineal"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/nombre","True Crime: Streets of LA"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_GameCube"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Macintosh"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Java_Micro_Edition"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/True_Crime:_Streets_of_LA","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox"
