"subject","predicate","object"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/2000/01/rdf-schema#label","Portulaca rotundifolia"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/2000/01/rdf-schema#comment","Portulaca rotundifolia, es una planta anual suculenta de la familia Portulacaceae."
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://xmlns.com/foaf/0.1/name","Portulaca rotundifolia"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portulaca"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_R.E.Fr."
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1905"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portulaca_rotundifolia"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Portulacaceae"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://es.dbpedia.org/property/genus","Portulaca"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://es.dbpedia.org/property/name","Portulaca rotundifolia"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://es.dbpedia.org/property/species","Portulaca rotundifolia"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/wikiPageID",6518062
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/wikiPageRevisionID",119410347
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.E.Fr."
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Portulacaceae"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Portulaca"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portulaca_rotundifolia?oldid=119410347&ns=0"
"http://es.dbpedia.org/resource/Portulaca_rotundifolia","http://dbpedia.org/ontology/abstract","Portulaca rotundifolia, es una planta anual suculenta de la familia Portulacaceae."
"http://es.wikipedia.org/wiki/Portulaca_rotundifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portulaca_rotundifolia"
