"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_nitratos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos","http://www.w3.org/2000/01/rdf-schema#label","Minerales carbonatos y nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales carbonatos y nitratos"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_clase_(Nickel-Strunz)"
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos","http://dbpedia.org/ontology/wikiPageID",4642788
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos","http://dbpedia.org/ontology/wikiPageRevisionID",65836541
"http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_carbonatos_y_nitratos?oldid=65836541&ns=14"
"http://es.dbpedia.org/resource/Mcguinnessita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos_y_nitratos"
