"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_ladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_ladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_ladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_ladino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_ladino","http://www.w3.org/2000/01/rdf-schema#label","Ladino, Ladino dolomita"
"http://es.dbpedia.org/resource/Idioma_ladino","http://www.w3.org/2000/01/rdf-schema#label","ladin"
"http://es.dbpedia.org/resource/Idioma_ladino","http://www.w3.org/2000/01/rdf-schema#label","Idioma ladino"
"http://es.dbpedia.org/resource/Idioma_ladino","http://www.w3.org/2000/01/rdf-schema#comment","El ladino (ladino en italiano, ladin en ladino, Ladinisch en alemán) es una lengua retorrománica hablada en Italia, en las regiones Trentino-Alto Adigio y Véneto. Está reconocido oficialmente en 54 comunas italianas de las provincias de Trento, Bolzano y Belluno. 
* El Ladino estándar es lengua oficial en: 
* Provincia autónoma de Trento 
* Provincia autónoma de Bolzano 
* Provincia de Belluno"
"http://es.dbpedia.org/resource/Idioma_ladino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfnw"
"http://es.dbpedia.org/resource/Idioma_ladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_ladino"
"http://es.dbpedia.org/resource/Idioma_ladino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_ladino"
"http://es.dbpedia.org/resource/Idioma_ladino","http://es.dbpedia.org/property/agencia","http://www.istitutoladino.it/"
"http://es.dbpedia.org/resource/Idioma_ladino","http://es.dbpedia.org/property/agencia","http://www.istladin.net"
"http://es.dbpedia.org/resource/Idioma_ladino","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Ufficio_per_la_pianificazione_della_lingua_ladina"
"http://es.dbpedia.org/resource/Idioma_ladino","http://es.dbpedia.org/property/agencia","http://web.archive.org/web/http:/www.micura.it/lad/304.html/"
"http://es.dbpedia.org/resource/Idioma_ladino","http://es.dbpedia.org/property/code","lld"
"http://es.dbpedia.org/resource/Idioma_ladino","http://es.dbpedia.org/property/description","Tresl Gruber habla de su juventud."
"http://es.dbpedia.org/resource/Idioma_ladino","http://es.dbpedia.org/property/description","Adele Moroder-Lenert habla sobre sus abuelos."
"http://es.dbpedia.org/resource/Idioma_ladino","http://es.dbpedia.org/property/familia","Retorromance"
"http://es.dbpedia.org/resource/Idioma_ladino","http://es.dbpedia.org/property/familia","Romance occidental"
