"subject","predicate","object"
"http://es.dbpedia.org/resource/Rose_Friedman","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/Saunders_Mac_Lane","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/Saunders_Mac_Lane","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/Bill_Browder","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/John_B._Goodenough","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/Paul_Romer","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/Shiing-Shen_Chern","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/Donald_Johanson","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/Wendy_Doniger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/Adolf_Carl_Noé","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/University_of_Chicago"
"http://es.dbpedia.org/resource/University_of_Chicago","http://www.w3.org/2000/01/rdf-schema#label","University of Chicago"
"http://es.dbpedia.org/resource/University_of_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wrz"
"http://es.dbpedia.org/resource/University_of_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/University_of_Chicago"
"http://es.dbpedia.org/resource/University_of_Chicago","http://dbpedia.org/ontology/wikiPageID",480365
"http://es.dbpedia.org/resource/University_of_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",4192678
"http://es.dbpedia.org/resource/University_of_Chicago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Chicago"
"http://es.dbpedia.org/resource/University_of_Chicago","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/University_of_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/University_of_Chicago?oldid=4192678&ns=0"
"http://es.wikipedia.org/wiki/University_of_Chicago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/University_of_Chicago"
