"subject","predicate","object"
"http://es.dbpedia.org/resource/(1183)_Jutta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1184)_Gaea"
"http://dbpedia.org/resource/1184_Gaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1184)_Gaea"
"http://es.dbpedia.org/resource/(1185)_Nikko","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1184)_Gaea"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://www.w3.org/2000/01/rdf-schema#label","(1184) Gaea"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://www.w3.org/2000/01/rdf-schema#comment","(1184) Gaea es el asteroide número 1184 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 5 de septiembre de 1926. Su designación alternativa es 1926 RE. Está nombrado por Gea, una diosa de la mitología griega.​"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2g62"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1926"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1184)_Gaea"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/afelio",2.859
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/anomalíaMedia",135.4
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1183)_Jutta"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/argumentoPerihelio",310
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/designaciones",1926
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/excentricidad",0.07152
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/inclinación",11.31
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/magnitudAbsoluta",11.1
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/nodoAscendente",355.8
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/nombre","Gaea"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/nombreProvisional",1926
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/perihelio",2.477
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/periodoOrbitalSideral",1592
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/periodoRotación","10584.0"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/semiejeMayor",2.668
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1185)_Nikko"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/título","Gaea"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1184"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1184)_Gaea","http://dbpedia.org/ontology/wikiPageID",6866138
"http://es.dbpedia.org/resource/(1184)_Gaea","http://dbpedia.org/ontology/wikiPageRevisionID",119425070
"http://es.dbpedia.org/resource/(1184)_Gaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1184"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://dbpedia.org/ontology/wikiPageLength",4448
"http://es.dbpedia.org/resource/(1184)_Gaea","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1184)_Gaea?oldid=119425070&ns=0"
"http://es.dbpedia.org/resource/(1184)_Gaea","http://dbpedia.org/ontology/abstract","(1184) Gaea es el asteroide número 1184 situado en el cinturón principal. Fue descubierto por el astrónomo Karl Wilhelm Reinmuth  desde el observatorio de Heidelberg, el 5 de septiembre de 1926. Su designación alternativa es 1926 RE. Está nombrado por Gea, una diosa de la mitología griega.​"
"http://es.wikipedia.org/wiki/(1184)_Gaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1184)_Gaea"
