"subject","predicate","object"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/2000/01/rdf-schema#label","Luís Rouxinol"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://xmlns.com/foaf/0.1/name","Luís Rouxinol"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia_en_Portugal"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Portugal"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rejoneadores"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1968"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luís_Rouxinol"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://es.dbpedia.org/property/alternativa",10
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://es.dbpedia.org/property/alternativa","Testigos: Joaquim Bastinhas, Rui Salvador."
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://es.dbpedia.org/property/alternativa","Padrino: João Moura."
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://es.dbpedia.org/property/imagen","Thornton2012-095 .jpg"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://es.dbpedia.org/property/lugarDeNacimiento","Santo Isidro de Pegões,"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://es.dbpedia.org/property/nombre","Luís Rouxinol"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://es.dbpedia.org/property/nombreCompleto","Luis Armando Ferreira Vicente"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://dbpedia.org/ontology/wikiPageID",9562744
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://dbpedia.org/ontology/wikiPageRevisionID",128635647
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Luís_Rouxinol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luís_Rouxinol?oldid=128635647&ns=0"
"http://es.wikipedia.org/wiki/Luís_Rouxinol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luís_Rouxinol"
