"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/2000/01/rdf-schema#label","Grupo de las Ocho"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo de las Ocho (en inglés: Group of Eight o Go8) es una coalición de las principales instituciones de educación superior australianas, intensivas en investigación e inclusivas en educación general y profesional. Fue establecida como una red informal de vice-cancilleres en 1994, y fue fundada formalmente en 1999. El objetivo del Go8 es el de mejorar la contribución de las universidades miembros al bienestar y la prosperidad social, económica, cultural y del medio ambiente de la nación y extender la contribución de sus miembros a la generación y conservación del conocimiento mundial."
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028vwz"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://xmlns.com/foaf/0.1/name","Grupo de las Ocho"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://xmlns.com/foaf/0.1/homepage","http://www.go8.edu.au/"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Australia"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_las_Ocho"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://es.dbpedia.org/property/estudiantes",260000
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://es.dbpedia.org/property/miembros",8
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://es.dbpedia.org/property/nombre","Grupo de las Ocho"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://es.dbpedia.org/property/sitioWeb","http://www.go8.edu.au/"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://es.dbpedia.org/property/ubicación","Australia"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://dbpedia.org/ontology/wikiPageID",5974508
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://dbpedia.org/ontology/wikiPageRevisionID",120125644
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.go8.edu.au/"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://dbpedia.org/ontology/formationYear","1999"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://dbpedia.org/ontology/foundingYear","1999"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://dbpedia.org/ontology/numberOfStaff",8
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_las_Ocho?oldid=120125644&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_las_Ocho","http://dbpedia.org/ontology/abstract","El Grupo de las Ocho (en inglés: Group of Eight o Go8) es una coalición de las principales instituciones de educación superior australianas, intensivas en investigación e inclusivas en educación general y profesional. Fue establecida como una red informal de vice-cancilleres en 1994, y fue fundada formalmente en 1999. El objetivo del Go8 es el de mejorar la contribución de las universidades miembros al bienestar y la prosperidad social, económica, cultural y del medio ambiente de la nación y extender la contribución de sus miembros a la generación y conservación del conocimiento mundial. Todos los campus principales de las universidades miembros están ubicados en las seis ciudades capitales más grandes de Australia o la capital del país en el caso de la Universidad Nacional Australiana."
"http://es.wikipedia.org/wiki/Grupo_de_las_Ocho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_las_Ocho"
"http://es.dbpedia.org/resource/Grupo_de_las_ocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_de_las_Ocho"
"http://dbpedia.org/resource/Group_of_Eight_(Australian_universities)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_las_Ocho"
