"subject","predicate","object"
"http://es.dbpedia.org/resource/Siegfried_Lenz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ełk"
"http://es.dbpedia.org/resource/Kurt_Symanzik","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ełk"
"http://es.dbpedia.org/resource/Kurt_Symanzik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ełk"
"http://es.dbpedia.org/resource/Distrito_de_Ełk","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ełk"
"http://es.wikipedia.org/wiki/Ełk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ełk"
"http://dbpedia.org/resource/Ełk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ełk"
"http://es.dbpedia.org/resource/Elk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ełk"
"http://es.dbpedia.org/resource/Ełk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ełk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ełk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ełk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ełk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ełk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ełk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ełk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ełk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
