"subject","predicate","object"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://www.w3.org/2000/01/rdf-schema#label","Arañas marcianas"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://www.w3.org/2000/01/rdf-schema#comment","Las ""arañas"" marcianas son formaciones geológicas, exclusivas de la región polar austral del planeta Marte. Tales estructuras no han sido encontradas en la región polar boreal o en cualquier otra región de la superficie de Marte hasta la fecha. Estas estructuras se manifiestan cuando el casquete de hielo de dióxido de carbono en el polo sur se sublima en dióxido de carbono gaseoso durante la primavera marciana y la superficie de debajo queda descubierta."
"http://es.dbpedia.org/resource/Arañas_marcianas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4mfq"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Marte"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arañas_marcianas"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageID",1145104
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageRevisionID",124170632
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/polar2003/pdf/8081.pdf"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/polar2003/pdf/8083.pdf"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090907063800/http:/www.mcs.surrey.ac.uk/Personal/R.Knott/Fibonacci/fibnat.html%23golden"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martianspiders.com/The%20Times%20OpinionHow%20I%20helped%20to%20save%20Star%20Trek%20it%20turned%20out%20to%20forecast%20our%20future.htm"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martianspiders.com/Arthur%20C_%20Clarke%20Stands%20By%20His%20Belief%20in%20Life%20on%20Mars.htm"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martianspiders.com/Images%20Stir%20Life%20on%20Mars%20Debate.htm"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327135109/http:/www.lyon.edu/projects/marsbugs/2003/20030609.pdf"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011160513/http:/www.martianspiders.com/martianspiders2.pdf"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martianspiders.com/Popular%20Science%20%20The%20Banyan%20trees%20of%20Mars.htm"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martianspiders.com/Sir%20Arthur%20C_%20Clarke%20at%20the%20Smithsonian,%20June%202001.htm"
"http://es.dbpedia.org/resource/Arañas_marcianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martianspiders.com/eo1201762a.jpg.htm"
