"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buen_viaje_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buen_viaje_(álbum)"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Buen viaje (álbum)"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Buen viaje es el decimosegundo álbum del cantante argentino Alejandro Lerner, lanzado en 2003, fue un disco de gran repercusión y además incluye un dueto con León Gieco en Mira hacia tu alrededor que contó con un videoclip filmado en el Subte de Buenos Aires, grabado en las estaciones Ministro Carranza y Juramento y Animales de costumbres, la canción de la telecomedia Costumbres argentinas."
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alejandro_Lerner"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Universal_Music_Group"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buen_viaje_(álbum)"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/actual","Buen viaje"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lerner.Vivo"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/duración","3578.0"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alejandro_Lerner"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/lanzamiento",2003
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/nombre","Buen viaje"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Canciones_para_gente_niña"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/wikiPageID",7716693
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",127490111
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G-CRsm8zt58"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/Work/runtime","59.63333333333333"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/band","Alejandro Lerner"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/runtime",3578.0
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/title","Buen viaje"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lerner.Vivo"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Canciones_para_gente_niña"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buen_viaje_(álbum)?oldid=127490111&ns=0"
"http://es.dbpedia.org/resource/Buen_viaje_(álbum)","http://dbpedia.org/ontology/abstract","Buen viaje es el decimosegundo álbum del cantante argentino Alejandro Lerner, lanzado en 2003, fue un disco de gran repercusión y además incluye un dueto con León Gieco en Mira hacia tu alrededor que contó con un videoclip filmado en el Subte de Buenos Aires, grabado en las estaciones Ministro Carranza y Juramento y Animales de costumbres, la canción de la telecomedia Costumbres argentinas."
"http://es.dbpedia.org/resource/Lerner.Vivo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Buen_viaje_(álbum)"
"http://es.dbpedia.org/resource/Lerner.Vivo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Buen_viaje_(álbum)"
