"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Wise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Eurocopa_1996","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/FA_Cup_1955-56","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/FA_Cup_1955-56","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Full_Members_Cup_1989-90","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/James_Scott_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Chloe_Cowen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Chloe_Cowen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Mark_Richards","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/North_Gosforth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2003-04","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Thomas_Belt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Thomas_Belt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Newcastle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Tod_Slaughter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Universidad_de_Newcastle_upon_Tyne","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Universidad_de_Newcastle_upon_Tyne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/WWE_Insurrextion","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Colin_Sharp","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Lesley_Dunlop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Lewis_Fry_Richardson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Lewis_Fry_Richardson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/UFC_80","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/UFC_80","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/FA_Cup_2001-02","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Full_Members_Cup_1987-88","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Venom_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Peter_Higgs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Dave_Blakey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Dave_Blakey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Paul_W._S._Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Sammy_Ameobi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Sammy_Ameobi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/The_Wildhearts","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Northern_Rock","http://es.dbpedia.org/property/foundation","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Northern_Rock","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Northern_Rock","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Woolsington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Alan_Thompson_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Alan_Thompson_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle_upon_Tyne"
