"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Educación en Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_país"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Meridional"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",6023176
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",115944512
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Bosnia_y_Herzegovina?oldid=115944512&ns=14"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Sarajevo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/INGEB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina"
