"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Marc-Antoine_Charpentier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier"
"http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Marc-Antoine Charpentier"
"http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier","http://www.w3.org/2004/02/skos/core#prefLabel","Marc-Antoine Charpentier"
"http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier","http://dbpedia.org/ontology/wikiPageID",7476737
"http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier","http://dbpedia.org/ontology/wikiPageRevisionID",92105447
"http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marc-Antoine_Charpentier?oldid=92105447&ns=14"
"http://es.dbpedia.org/resource/Marc-Antoine_Charpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marc-Antoine_Charpentier"
