"subject","predicate","object"
"http://dbpedia.org/resource/Grenada_National_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_nacional_de_Granada"
"http://es.wikipedia.org/wiki/Museo_nacional_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_nacional_de_Granada"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Museo nacional de Granada"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","El Museo nacional de Granada​ (en inglés: Grenada National Museum)​ es un museo en St. George, en la isla caribeña y nación de Granada . Está alojado en un edificio que sirvió como un cuartel francés desde 1704, construido sobre los cimientos de la fortaleza George. Fue utilizado como prisión por los británicos solo para reclusas hasta 1880. Más tarde se convirtió en dos hoteles​ diferentes con varios propietarios y en un momento se utilizó como almacén por un comerciante que trabaja en St. George. El museo fue creado en 1976 partiendo del tema de la arqueología y la historia. Secciones del museo incluyen ""La esclavitud , Primeros Habitantes, Plantationes y Economía, caza de ballenas y pesca arqueológica, y Transporte temprano y Tecnología"". El museo exhibe una variedad de elementos histór"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://xmlns.com/foaf/0.1/name","Grenada National Museum"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Granada_(país)"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_nacionales"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saint_George_(Granada)"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_nacional_de_Granada"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://es.dbpedia.org/property/imagen","Grenada National Museum C IMG 0488.JPG"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://es.dbpedia.org/property/mapa","Antillas Menores"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://es.dbpedia.org/property/nombreLocal","Grenada National Museum"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://es.dbpedia.org/property/pie","Vista del museo"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://es.dbpedia.org/property/subdivisión","St George"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://dbpedia.org/ontology/wikiPageID",6939350
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",119117909
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://dbpedia.org/ontology/wikiPageLength",4431
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_nacional_de_Granada?oldid=119117909&ns=0"
"http://es.dbpedia.org/resource/Museo_nacional_de_Granada","http://dbpedia.org/ontology/abstract","El Museo nacional de Granada​ (en inglés: Grenada National Museum)​ es un museo en St. George, en la isla caribeña y nación de Granada . Está alojado en un edificio que sirvió como un cuartel francés desde 1704, construido sobre los cimientos de la fortaleza George. Fue utilizado como prisión por los británicos solo para reclusas hasta 1880. Más tarde se convirtió en dos hoteles​ diferentes con varios propietarios y en un momento se utilizó como almacén por un comerciante que trabaja en St. George. El museo fue creado en 1976 partiendo del tema de la arqueología y la historia. Secciones del museo incluyen ""La esclavitud , Primeros Habitantes, Plantationes y Economía, caza de ballenas y pesca arqueológica, y Transporte temprano y Tecnología"". El museo exhibe una variedad de elementos históricos, como artefactos de los primeros nativos caribes y arahuacos, máquinas de procesamiento de azúcar y equipos varios, elementos de la industria ballenera y un baño de mármol de Josefina Bonaparte."
