"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Sucunza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Sucunza"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Sucunza"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Mariano Sucunza (Pamplona, Navarra, 15 de febrero de 1946) es un obispo católico de Argentina, actualmente es el obispo titular de la Diócesis de Saetabis y vicario general del Arzobispado de Buenos Aires. Después de la elección del arzobispo cardenal Jorge Mario Bergoglio, como papa Francisco el 13 de marzo de 2013, el Colegio de Consultores de la arquidiócesis eligió a Sucunza el 21 de marzo como administrador arquidiocesano de la arquidiócesis de Buenos Aires hasta que el papa designó a Mario Poli.​​"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx_pb6"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://xmlns.com/foaf/0.1/name","Joaquín Sucunza"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_católicos_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_españoles_en_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_españoles_en_América"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Sucunza"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/acotación","Joaquín Mariano Sucunza, el 16 de julio de 2016"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/consagración","por Jorge Mario Card. Bergoglio"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/consagración",21
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/imagen","Joaquín Mariano Sucunza-1.jpg"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/nacimiento","Pamplona"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/nombre","Joaquín Sucunza"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquidiócesis_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/ordenación",27
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antônio_Celso_de_Queiroz"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Saetabis"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://es.dbpedia.org/property/título","Obispo titular de Saetabis"
"http://es.dbpedia.org/resource/Joaquín_Sucunza","http://dbpedia.org/ontology/wikiPageID",5701115
