"subject","predicate","object"
"http://es.dbpedia.org/resource/(4425)_Bilk","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4426)_Roerich"
"http://es.dbpedia.org/resource/(4427)_Burnashev","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4426)_Roerich"
"http://es.wikipedia.org/wiki/(4426)_Roerich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4426)_Roerich"
"http://dbpedia.org/resource/4426_Roerich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4426)_Roerich"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://www.w3.org/2000/01/rdf-schema#label","(4426) Roerich"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://www.w3.org/2000/01/rdf-schema#comment","(4426) Roerich es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de octubre de 1969 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea), Rusia)."
"http://es.dbpedia.org/resource/(4426)_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1969"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4426)_Roerich"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/afelio",2.94175
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/anomalíaMedia",126.538
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4425)_Bilk"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/argumentoPerihelio",55.8022
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/descubridor","L. I. Chernyj"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/designaciones",1969
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/excentricidad",0.0688767
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/inclinación",2.09047
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/nodoAscendente",237.025
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/nombre","Roerich"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/nombreProvisional","Roerich"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/perihelio",2.56263
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/periodoOrbitalSideral",1667.69
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/semiejeMayor",2.75219
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4427)_Burnashev"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4426)_Roerich","http://dbpedia.org/ontology/wikiPageID",7374029
"http://es.dbpedia.org/resource/(4426)_Roerich","http://dbpedia.org/ontology/wikiPageRevisionID",119434555
"http://es.dbpedia.org/resource/(4426)_Roerich","http://dbpedia.org/ontology/wikiPageLength",4251
"http://es.dbpedia.org/resource/(4426)_Roerich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4426)_Roerich?oldid=119434555&ns=0"
"http://es.dbpedia.org/resource/(4426)_Roerich","http://dbpedia.org/ontology/abstract","(4426) Roerich es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de octubre de 1969 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea), Rusia)."
