"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","El Espacio (Colombia)"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","El Espacio fue un diario colombiano, de Bogotá, Colombia, fundado en 1965 por Ciro Gómez Mejía, actualmente publicado en internet. Fue el pionero de la prensa amarilla en Bogotá y en Colombia: su primera página incluía siempre titulares en grandes caracteres, vistos proporcionalmente como mayores por el tamaño reducido de sus páginas (tabloide). Como suele suceder con ese tipo de publicaciones, en una época llegó a alcanzar amplia circulación nacional. El encarcelamiento del heredero propietario y entonces gobernador del departamento de Cundinamarca​​​​​ y la competencia de los tabloides gratuitos lo sacaron de la circulación como impreso el 23 de noviembre de 2013.​ Lo adquirió el empresario y periodista Roberto Esper Rebaje, dueño y fundador del diario La Libertad."
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smp5x"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://xmlns.com/foaf/0.1/name","Diario El Espacio"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://xmlns.com/foaf/0.1/homepage","http://www.elespacio.net.co/"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Bogotá"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1965"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Espacio_(Colombia)"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/circulación","lunes a sábado."
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/difusión",2013
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ciro_Gómez_Mejía"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/género","General"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/lema","El diario del pueblo colombiano"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/nombre","Diario El Espacio"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/propietario","Roberto Esper Rebaje"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/tipo","Diario"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://es.dbpedia.org/property/web","http://www.elespacio.net.co/"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageID",492897
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",129498626
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespacio.net.co/"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180202055011/http:/www.elespacio.net.co/"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.pinterest.com/elespaciodiario/"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/+elespacionetco"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/diarioelespacio/"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/c/elespacionetco"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/elespaciodiario"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",9104
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/motto","El diario del pueblo colombiano"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Ciro_Gómez_Mejía"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Espacio_(Colombia)?oldid=129498626&ns=0"
"http://es.dbpedia.org/resource/El_Espacio_(Colombia)","http://dbpedia.org/ontology/abstract","El Espacio fue un diario colombiano, de Bogotá, Colombia, fundado en 1965 por Ciro Gómez Mejía, actualmente publicado en internet. Fue el pionero de la prensa amarilla en Bogotá y en Colombia: su primera página incluía siempre titulares en grandes caracteres, vistos proporcionalmente como mayores por el tamaño reducido de sus páginas (tabloide). Como suele suceder con ese tipo de publicaciones, en una época llegó a alcanzar amplia circulación nacional. El encarcelamiento del heredero propietario y entonces gobernador del departamento de Cundinamarca​​​​​ y la competencia de los tabloides gratuitos lo sacaron de la circulación como impreso el 23 de noviembre de 2013.​ Lo adquirió el empresario y periodista Roberto Esper Rebaje, dueño y fundador del diario La Libertad."
"http://es.dbpedia.org/resource/El_Espacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Espacio_(Colombia)"
"http://es.wikipedia.org/wiki/El_Espacio_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Espacio_(Colombia)"
