"subject","predicate","object"
"http://es.dbpedia.org/resource/Metazeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metazeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Metazeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Metazeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Metazeunerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Metazeunerita","http://www.w3.org/2000/01/rdf-schema#label","Metazeunerita"
"http://es.dbpedia.org/resource/Metazeunerita","http://www.w3.org/2000/01/rdf-schema#comment","La metazeunerita es un mineral uranilo-arseniato, por tanto dentro de la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la ”. Fue descubierta en 1937 en una mina cerca de la localidad de Schneeberg, en la cordillera de los Montes Metálicos del estado de Sajonia (Alemania), siendo nombrada así por su relación con la zeunerita."
"http://es.dbpedia.org/resource/Metazeunerita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8csk"
"http://es.dbpedia.org/resource/Metazeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_tetragonal"
"http://es.dbpedia.org/resource/Metazeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_radiactivos"
"http://es.dbpedia.org/resource/Metazeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_uranio"
"http://es.dbpedia.org/resource/Metazeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Metálicos_(Sajonia)"
"http://es.dbpedia.org/resource/Metazeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Metazeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1937"
"http://es.dbpedia.org/resource/Metazeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Metazeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniatos"
"http://es.dbpedia.org/resource/Metazeunerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1937"
"http://es.dbpedia.org/resource/Metazeunerita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metazeunerita"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/categoría","Minerales fosfatos - Uraniloarseniato"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/color","Verde-césped, verde-esmeralda"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/densidad",3.87
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/fluorescencia","Fluorece verde amarillento bajo luz UV"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/fórmula","Cu22·8H2O"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/hábito","ver en texto"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/imagen","Metazeunerite-Quartz-mun08rad-04b.jpg"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/lustre","Vítreo, perlado"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/macla","Maclado merohédricamente"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/nombre","Metazeunerita"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/pleocroísmo","Débil, verde azulado"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/radioactividad","Muy fuerte, mayor de 70 Bq/g"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/raya","Blanca verdosa"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/sistema","Tetragonal, dipiramidal"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/solubilidad","Soluble en ácidos"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Metazeunerita","http://es.dbpedia.org/property/transparencia","Transparente, translúcido"
"http://es.dbpedia.org/resource/Metazeunerita","http://dbpedia.org/ontology/wikiPageID",5194266
"http://es.dbpedia.org/resource/Metazeunerita","http://dbpedia.org/ontology/wikiPageRevisionID",117107693
"http://es.dbpedia.org/resource/Metazeunerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/metazeunerite.pdf"
"http://es.dbpedia.org/resource/Metazeunerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Metazeunerite.shtml"
"http://es.dbpedia.org/resource/Metazeunerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2698.html"
"http://es.dbpedia.org/resource/Metazeunerita","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/Metazeunerita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metazeunerita?oldid=117107693&ns=0"
"http://es.dbpedia.org/resource/Metazeunerita","http://dbpedia.org/ontology/abstract","La metazeunerita es un mineral uranilo-arseniato, por tanto dentro de la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la ”. Fue descubierta en 1937 en una mina cerca de la localidad de Schneeberg, en la cordillera de los Montes Metálicos del estado de Sajonia (Alemania), siendo nombrada así por su relación con la zeunerita."
"http://es.wikipedia.org/wiki/Metazeunerita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metazeunerita"
"http://dbpedia.org/resource/Metazeunerite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metazeunerita"
