"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la selección femenina de fútbol de Argentina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la selección femenina de fútbol de Argentina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_femenino"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9172601
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",121330665
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina?oldid=121330665&ns=14"
"http://es.dbpedia.org/resource/Rubén_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Borrello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina"
