"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Lamar Alexander"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Lamar Alexander, Jr. (Maryville, Tennessee, 3 de julio de 1940) es un abogado y político estadounidense afiliado al Partido Republicano. Desde 2003 representó al estado de Tennessee en el Senado de ese país. También ha sido gobernador de Tennessee y secretario de Educación."
"http://es.dbpedia.org/resource/Lamar_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbs3"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Vanderbilt"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lamar_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
