"subject","predicate","object"
"http://dbpedia.org/resource/Faras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faras_(Nubia)"
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://www.w3.org/2000/01/rdf-schema#label","Faras (Nubia)"
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://www.w3.org/2000/01/rdf-schema#comment","Faras (en griego: Παχώρας, Pakhôras; en latín: Pachoras; en nubio antiguo: Ⲡⲁⲣⲁ, Pará) fue una importante ciudad de la Baja Nubia. La ciudad estaba situada el saliente de Wadi Halfa, al sur de la frontera entre Egipto y Sudán. En la década de 1960 fue inundada por el lago Nasser y ahora sus restos permanecen bajo el agua. Antes de su inundación, un equipo polaco patrocinado por la UNESCO y dirigido por Kazimierz Michałowski, realizó un intensivo trabajo arqueológico."
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nubia"
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faras_(Nubia)"
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://dbpedia.org/ontology/wikiPageID",7518773
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://dbpedia.org/ontology/wikiPageRevisionID",117784143
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rumkatkilise.org/nubia.htm"
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faras_(Nubia)?oldid=117784143&ns=0"
"http://es.dbpedia.org/resource/Faras_(Nubia)","http://dbpedia.org/ontology/abstract","Faras (en griego: Παχώρας, Pakhôras; en latín: Pachoras; en nubio antiguo: Ⲡⲁⲣⲁ, Pará) fue una importante ciudad de la Baja Nubia. La ciudad estaba situada el saliente de Wadi Halfa, al sur de la frontera entre Egipto y Sudán. En la década de 1960 fue inundada por el lago Nasser y ahora sus restos permanecen bajo el agua. Antes de su inundación, un equipo polaco patrocinado por la UNESCO y dirigido por Kazimierz Michałowski, realizó un intensivo trabajo arqueológico."
"http://es.wikipedia.org/wiki/Faras_(Nubia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faras_(Nubia)"
