"subject","predicate","object"
"http://es.dbpedia.org/resource/Buffalo_Bill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Denver"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Denver"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Denverianos"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Colorado"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver","http://dbpedia.org/ontology/wikiPageID",9625491
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",129973173
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Denver?oldid=129973173&ns=14"
