"subject","predicate","object"
"http://es.dbpedia.org/resource/1408_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/1408_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Pulp_Fiction","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Pulp_Fiction","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Jungle_Fever","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Jungle_Fever","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/El_violín_rojo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/El_violín_rojo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/S.W.A.T._(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/S.W.A.T._(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/A_Time_to_Kill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/A_Time_to_Kill_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Long_Kiss_Goodnight","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Long_Kiss_Goodnight","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Fluke_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Fluke_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Jackie_Brown","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Jackie_Brown","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/True_Romance","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/True_Romance","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Miss_Peregrine's_Home_for_Peculiar_Children_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Sunset_Limited_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Loaded_Weapon_1","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Twisted","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Twisted","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Asalto_a_West_Point:_El_consejo_de_guerra_a_Johnson_Whittaker","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Esfera_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Caveman's_Valentine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/In_My_Country","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/In_My_Country","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Negotiator","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Negotiator","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Other_Guys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Other_Guys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Barely_Lethal","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Coming_to_America","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Coming_to_America","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Los_Increíbles","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Samuel_Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Samuel_L_Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Samuel_Leroy_Jackson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://dbpedia.org/resource/Samuel_L._Jackson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Changing_Lanes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Jumper_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/XXx_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Home_of_the_Brave","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Home_of_the_Brave","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Spirit_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/The_Spirit_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Amos_y_Andrew","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Amos_y_Andrew","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Juego_de_patriotas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Juego_de_patriotas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
