"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Servicios_de_inteligencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública","http://www.w3.org/2000/01/rdf-schema#label","Órganos de la Administración Pública"
"http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública","http://www.w3.org/2004/02/skos/core#prefLabel","Órganos de la Administración Pública"
"http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_pública"
"http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública","http://dbpedia.org/ontology/wikiPageID",827046
"http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública","http://dbpedia.org/ontology/wikiPageRevisionID",92853621
"http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órganos_de_la_Administración_Pública?oldid=92853621&ns=14"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Administración_Local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Categoría:Bancos_centrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Autoridad_portuaria_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Órgano_administrativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Agente_forestal_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Agencia_de_Gestión_Urbana_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
"http://es.dbpedia.org/resource/Consejo_de_la_magistratura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_de_la_Administración_Pública"
