"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Asiática_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_de_la_AFC_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Campeonato_Sub-23_de_la_AFC_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Tailandia"
