"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Bellaco (Argentina)"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Bellaco es un pequeño curso de agua de la cuenca hidrográfica del río Uruguay, ubicado en la provincia argentina de Entre Ríos. Nace al sur de la ciudad de Gualeguaychú, en el departamento del mismo nombre y se dirige con rumbo noreste hasta desembocar en el río Uruguay cerca de la desembocadura del río Gualeguaychú. 
*  Datos: Q5705522"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://xmlns.com/foaf/0.1/name","arroyo Bellaco"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gualeguaychú"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Bellaco_(Argentina)"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Gualeguaychú"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_Gualeguaychú"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://es.dbpedia.org/property/nombre","arroyo Bellaco"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://dbpedia.org/ontology/wikiPageID",1755740
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",120377461
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Gualeguaychú"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Departamento_Gualeguaychú"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Bellaco_(Argentina)?oldid=120377461&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)","http://dbpedia.org/ontology/abstract","El arroyo Bellaco es un pequeño curso de agua de la cuenca hidrográfica del río Uruguay, ubicado en la provincia argentina de Entre Ríos. Nace al sur de la ciudad de Gualeguaychú, en el departamento del mismo nombre y se dirige con rumbo noreste hasta desembocar en el río Uruguay cerca de la desembocadura del río Gualeguaychú. 
*  Datos: Q5705522"
"http://es.wikipedia.org/wiki/Arroyo_Bellaco_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Bellaco_(Argentina)"
