"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albert_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Lewis"
"http://dbpedia.org/resource/Albert_Lewis_(producer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Lewis"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Albert Lewis"
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Albert Lewis (Polonia, 15 de marzo de 1885-Beverly Hills, Estados Unidos, 15 de abril de 1978) fue un productor de películas y de obras de teatro para Broadway (Nueva York) estadounidense de origen polaco."
"http://es.dbpedia.org/resource/Albert_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_obras_de_teatro_estadounidenses"
"http://es.dbpedia.org/resource/Albert_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Lewis"
"http://es.dbpedia.org/resource/Albert_Lewis","http://dbpedia.org/ontology/wikiPageID",8496786
"http://es.dbpedia.org/resource/Albert_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",118359709
"http://es.dbpedia.org/resource/Albert_Lewis","http://dbpedia.org/ontology/wikiPageLength",881
"http://es.dbpedia.org/resource/Albert_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Lewis?oldid=118359709&ns=0"
"http://es.dbpedia.org/resource/Albert_Lewis","http://dbpedia.org/ontology/abstract","Albert Lewis (Polonia, 15 de marzo de 1885-Beverly Hills, Estados Unidos, 15 de abril de 1978) fue un productor de películas y de obras de teatro para Broadway (Nueva York) estadounidense de origen polaco."
