"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/2000/01/rdf-schema#label","Bunnpris"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/2000/01/rdf-schema#comment","Bunnpris es una cadena noruega con 162 supermercados en Noruega, principalmente en Sør-Trøndelag, Møre og Romsdal y Oslo, pero también en Nord-Norge. Las tiendas son gestionadas por I. K. Lykke, miembro de la quinta generación de los Lykke. El mayorista del grupo es ."
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zw7v"
"http://es.dbpedia.org/resource/Bunnpris","http://xmlns.com/foaf/0.1/name","I. K. Lykke AS"
"http://es.dbpedia.org/resource/Bunnpris","http://xmlns.com/foaf/0.1/homepage","http://www.bunnpris.no"
"http://es.dbpedia.org/resource/Bunnpris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_comercial"
"http://es.dbpedia.org/resource/Bunnpris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1830"
"http://es.dbpedia.org/resource/Bunnpris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados"
"http://es.dbpedia.org/resource/Bunnpris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bunnpris"
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/companyName","I. K. Lykke AS"
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Propiedad_privada"
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/foundation",1830
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/homepage","http://www.bunnpris.no"
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Minorista"
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Trond_Lykke"
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Trondheim"
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Bunnpris","http://es.dbpedia.org/property/revenue","NOK 3.200 millones"
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/wikiPageID",1876154
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/wikiPageRevisionID",117955271
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunnpris.no"
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/wikiPageLength",2101
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Minorista"
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Trondheim"
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Propiedad_privada"
"http://es.dbpedia.org/resource/Bunnpris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bunnpris?oldid=117955271&ns=0"
"http://es.dbpedia.org/resource/Bunnpris","http://dbpedia.org/ontology/abstract","Bunnpris es una cadena noruega con 162 supermercados en Noruega, principalmente en Sør-Trøndelag, Møre og Romsdal y Oslo, pero también en Nord-Norge. Las tiendas son gestionadas por I. K. Lykke, miembro de la quinta generación de los Lykke. El mayorista del grupo es ."
