"subject","predicate","object"
"http://dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Srirasmi_Suwadee"
"http://es.wikipedia.org/wiki/Srirasmi_Suwadee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Srirasmi_Suwadee"
"http://es.dbpedia.org/resource/Maha_Vajiralongkorn","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Srirasmi_Suwadee"
"http://es.dbpedia.org/resource/Dipangkorn_Rasmijoti","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Srirasmi_Suwadee"
"http://es.dbpedia.org/resource/Dipangkorn_Rasmijoti","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Srirasmi_Suwadee"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/2000/01/rdf-schema#label","Srirasmi Suwadee"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://www.w3.org/2000/01/rdf-schema#comment","Srirasmi Suwadee (en tailandés: ศรีรัศมิ์ สุวะดี; rtgs: Sirat Suwadi; n. Samut Songkhram, Tailandia, 9 de diciembre de 1971) es la exmujer y tercera esposa del rey tailandés Maha Vajiralongkorn, entonces príncipe heredero de la corona, y madre del presunto heredero de la corona, el príncipe Dipangkorn Rasmijoti. Se le concedió el título de Consorte del Heredero de la Corona."
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://xmlns.com/foaf/0.1/name","Srirasmi Suwadee"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmiembros_de_Familias_Reales"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Srirasmi_Suwadee"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Maha_Vajiralongkorn"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Dipangkorn_Rasmijoti"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://es.dbpedia.org/property/escudo","Royal_Flag_of_Princess_Srirasmi.png"
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Srirasmi_Suwadee","http://es.dbpedia.org/property/imagen","HRH Srirasmi .jpg"
