"subject","predicate","object"
"http://es.dbpedia.org/resource/Rigas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rigas_Velestinlís"
"http://es.dbpedia.org/resource/Rigas_Feraios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rigas_Velestinlís"
"http://es.dbpedia.org/resource/Rigas_Velestinlis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rigas_Velestinlís"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/2000/01/rdf-schema#label","Rigas Velestinlís"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/2000/01/rdf-schema#comment","Rigas Velestinlís o Feraios, (en griego Ρήγας Βελεστινλής-Φεραίος) (, hacia 1757-Belgrado, 1798) fue un poeta y patriota griego que combatió la ocupación turca. Fue traicionado y torturado hasta la muerte por los turcos."
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dbhw"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_asesinados"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Grecia"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Grecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_el_Imperio_otomano_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_moderno"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Belgrado"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rigas_Velestinlís"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://dbpedia.org/ontology/wikiPageID",348591
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://dbpedia.org/ontology/wikiPageRevisionID",129263286
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://dbpedia.org/ontology/wikiPageLength",738
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rigas_Velestinlís?oldid=129263286&ns=0"
"http://es.dbpedia.org/resource/Rigas_Velestinlís","http://dbpedia.org/ontology/abstract","Rigas Velestinlís o Feraios, (en griego Ρήγας Βελεστινλής-Φεραίος) (, hacia 1757-Belgrado, 1798) fue un poeta y patriota griego que combatió la ocupación turca. Fue traicionado y torturado hasta la muerte por los turcos."
"http://dbpedia.org/resource/Rigas_Feraios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rigas_Velestinlís"
"http://es.wikipedia.org/wiki/Rigas_Velestinlís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rigas_Velestinlís"
