"subject","predicate","object"
"http://dbpedia.org/resource/Cojușna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cojușna"
"http://es.wikipedia.org/wiki/Cojușna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cojușna"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/2000/01/rdf-schema#label","Cojușna"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/2000/01/rdf-schema#comment","Cojușna es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Strășeni. En 2004 tiene 7006 habitantes, la gran mayoría étnicamente moldavos-rumanos (6775 habitantes), aunque hay pequeñas minorías de rusos (103 habitantes) y ucranianos (85 habitantes). Es la segunda localidad más poblada del distrito tras la capital Strășeni.​ Se ubica en el límite con Chisináu, 15 km al noroeste de la capital nacional, sobre la carretera E58 y junto al .​"
"http://es.dbpedia.org/resource/Cojușna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Strășeni"
"http://es.dbpedia.org/resource/Cojușna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Cojușna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cojușna"
"http://es.dbpedia.org/resource/Cojușna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cojușna","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cojușna","http://es.dbpedia.org/property/imagen","Cojusna.jpg"
"http://es.dbpedia.org/resource/Cojușna","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Cojușna","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cojușna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Cojușna","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Cojușna","http://dbpedia.org/ontology/wikiPageID",7943113
"http://es.dbpedia.org/resource/Cojușna","http://dbpedia.org/ontology/wikiPageRevisionID",119170590
"http://es.dbpedia.org/resource/Cojușna","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Cojușna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Cojușna","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Cojușna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cojușna?oldid=119170590&ns=0"
"http://es.dbpedia.org/resource/Cojușna","http://dbpedia.org/ontology/abstract","Cojușna es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Strășeni. En 2004 tiene 7006 habitantes, la gran mayoría étnicamente moldavos-rumanos (6775 habitantes), aunque hay pequeñas minorías de rusos (103 habitantes) y ucranianos (85 habitantes). Es la segunda localidad más poblada del distrito tras la capital Strășeni.​ Se ubica en el límite con Chisináu, 15 km al noroeste de la capital nacional, sobre la carretera E58 y junto al .​"
