"subject","predicate","object"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","(4122) Ferrari"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://www.w3.org/2000/01/rdf-schema#comment","(4122) Ferrari es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de julio de 1986 por el equipo del Observatorio Astronómico de San Vittore desde el Observatorio Astronómico de San Vittore, Bolonia, Italia."
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astronómico_de_San_Vittore"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4122)_Ferrari"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://es.dbpedia.org/property/afelio",2.68617
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://es.dbpedia.org/property/albedo",0.246
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://es.dbpedia.org/property/anomalíaMedia",210.393
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4121)_Carlin"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://es.dbpedia.org/property/argumentoPerihelio",312.315
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://es.dbpedia.org/property/descubridor","Observatorio Astronómico de San Vittore"
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4122)_Ferrari","http://es.dbpedia.org/property/dimensiones","km."
