"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://www.w3.org/2000/01/rdf-schema#label","Michael Joseph O'Rahilly"
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://www.w3.org/2000/01/rdf-schema#comment","Michael Joseph O'Rahilly (en irlandés, Mícheál Seosamh Ó Rathaille o Ua Rathghaille); (22 de abril de 1875 - 29 de abril de 1916) conocido como The O'Rahilly, fue un republicano y nacionalista irlandés; fue miembro fundador de los Voluntarios Irlandeses en 1913 y ejerció como Director de Armas. A pesar de oponerse a la acción, participó en el Levantamiento de Pascua en Dublín y fue asesinado en un cargo en un puesto de ametralladora británico que cubría la retirada de la Oficina General de Correos de Dublín (GPO) durante la lucha."
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios_de_Irlanda"
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Joseph_O'Rahilly"
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://dbpedia.org/ontology/wikiPageID",9049238
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://dbpedia.org/ontology/wikiPageRevisionID",130524521
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.nationalarchives.ie/reels/nai000125672/"
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://dbpedia.org/ontology/wikiPageLength",4523
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Joseph_O'Rahilly?oldid=130524521&ns=0"
"http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly","http://dbpedia.org/ontology/abstract","Michael Joseph O'Rahilly (en irlandés, Mícheál Seosamh Ó Rathaille o Ua Rathghaille); (22 de abril de 1875 - 29 de abril de 1916) conocido como The O'Rahilly, fue un republicano y nacionalista irlandés; fue miembro fundador de los Voluntarios Irlandeses en 1913 y ejerció como Director de Armas. A pesar de oponerse a la acción, participó en el Levantamiento de Pascua en Dublín y fue asesinado en un cargo en un puesto de ametralladora británico que cubría la retirada de la Oficina General de Correos de Dublín (GPO) durante la lucha."
"http://es.dbpedia.org/resource/The_O'Rahilly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly"
"http://dbpedia.org/resource/The_O'Rahilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly"
"http://es.wikipedia.org/wiki/Michael_Joseph_O'Rahilly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Joseph_O'Rahilly"
