"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur","http://www.w3.org/2000/01/rdf-schema#label","Distritos electorales federales de Baja California Sur"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos electorales federales de Baja California Sur"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_México"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageID",402332
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",70097409
"http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_electorales_federales_de_Baja_California_Sur?oldid=70097409&ns=14"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Baja_California_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_1_de_Baja_California_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Baja_California_Sur"
