"subject","predicate","object"
"http://dbpedia.org/resource/Auggen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auggen"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/2000/01/rdf-schema#label","Auggen"
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/2000/01/rdf-schema#comment","Auggen​ es un municipio en el suroeste del estado federado alemán de Baden-Wurtemberg, cerca del Rin, a aproximadamente 6 km de Chalampé y a 10 de Ottmarsheim, en Alsacia (Francia). Basilea, en Suiza, está a una distancia de aproximadamente 25 km, y desde Friburgo de Brisgovia son unos 27 km."
"http://es.dbpedia.org/resource/Auggen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckvp"
"http://es.dbpedia.org/resource/Auggen","http://xmlns.com/foaf/0.1/name","Municipio de"
"http://es.dbpedia.org/resource/Auggen","http://xmlns.com/foaf/0.1/name","Auggen"
"http://es.dbpedia.org/resource/Auggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Auggen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auggen"
"http://es.dbpedia.org/resource/Auggen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Auggen","http://es.dbpedia.org/property/códigoPostal","D-79424"
"http://es.dbpedia.org/resource/Auggen","http://es.dbpedia.org/property/densidad",178
